APDTAP202;Savoir utiliser le catalogue du CDI ou d'un autre centre de ressources.;te;CP02;Indexation/Mot clé/Classement/Catalogue;1
APDTAP203;Comprendre les principes intellectuels de la classification et du référencement. Développer des compétences personnelles et professionnelles de référencement et de réflexion sur l'indexation et son évolution.;te;CP02;Indexation/Classement/Classification/Indexation documentaire/Langage documentaire/Référencement/Métadonnée/Indexation libre/Indexation automatisée;2
APDTAP204;Penser son environnement informationnel. ;te;CP02;Recherche d'information/Navigation arborescente/Hypertexte/Besoin d'information/Veille informationnelle;1
APDTAP205;Choisir un outil de recherche selon la définition du besoin d'information.;te;CP02;Recherche d'information/Outil de recherche/Moteur de recherche/Besoin d'information;1
APDTAP206;Connaître plusieurs moteurs de recherche et leurs différences.;te;CP02;Recherche d'information/Outil de recherche/Moteur de recherche;1
APDTAP207;Connaître le principe et le fonctionnement de la veille informationnelle. Connaître des outils de veille adaptés à l'utilisation personnelle et professionnelle.;te;CP02;Recherche d'information/Veille informationnelle;2
APDTAP208;Evaluer la pertinence d'un document lors d'une recherche.;te;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APDTAP209;Evaluer la fiabilité d'une information lors d'une recherche, à partir de critères avancés.;te;CP02;Exploitation de l'information/Evaluation de l'information/Pertinence/Source;1
APDTAP210;Collecter les informations à partir d'un document selon un besoin d'information.;te;CP02;Exploitation de l'information/Evaluation de l'information/Collecte de données/Prise de notes/Citation/Plagiat;1
APDTAP211;Réaliser une production documentaire (exposé, dossier...) à partir d'une recherche d'information. Devenir Ğ auteur ğ. Savoir citer d'autres travaux à l'intérieur d'une production  documentaire.;te;CP02;Exploitation de l'information/Production documentaire/Analyse documentaire/Résumé;1
APDTAP212;Reconnaître l'intention de publication selon le discours (signe -dont hypertexte-, sens, design).;te;CP02;Document/Type de document/Publication/Discours;2
APDTAR301;Connaître le fonctionnement, la ligne éditoriale et le modèle économique de plusieurs médias (dont des médias d'actualité et des médias sociaux en ligne).;te;CR03;Information/Média/Type d'information/Nature physique de l'information/Economie de l'information;1
APDTAR302;Cerner les enjeux liés au développement de la société de l'information et de la communication, par l'acquisition d'une culture de l'information réfléchie.;te;CR03;Information/Média/Economie de l'information/Type d'information;2
APDTAR303;Comprendre l'influence d'un dispositif (infrastructure technique, diffusion et conservation, modèle économique et social) dans l'acte de publication.;te;CR03;Information/Média/Code/Message/Donnée informationnelle/Economie de l'information/Type d'information;2
APDTAR304;Connaître les principaux médias sociaux en ligne et leur modèle économique. Cerner l'évolution récente des médias sociaux.;te;CR03;Médias sociaux (en ligne)/Internet/Site web;1
APDTAR305;Connaître l'économie de l'information associée à l'Internet, et en particulier aux médias sociaux en ligne (publicité, publicité ciblée), et son évolution.;te;CR03;Médias sociaux (en ligne)/Internet/Site web;2
APDTAR306;Distinguer l'autorité de la notoriété et de la popularité.;te;CR03;Médias sociaux (en ligne)/Internet/Site web;2
APDTAR307;Développer des compétences de lecture et d'évaluation de l'information, afin de prendre en considération l'évolution des médias et des modes de communication, pour une lecture et une écriture critique.;te;CR03;Exploitation de l'information/Evaluation de l'information/Médiatisation/Discours (rhétorique, intention)/Editorialisation;1
APDTAR308;Maîtriser la notion d'identité numérique, la question de la présence numérique. Considérer les enjeux associés à cette notion.;te;CR03;Exploitation de l'information/Médiatisation/Identité numérique;2
APDTAR309;Connaître la notion de contexte associée à l'acte de publication (relation diffusion-réception, image de soi, identité numérique).;te;CR03;Exploitation de l'information/Editorialisation/Discours (rhétorique, intention)/Identité numérique;2
APDTAT401;Connaître les règles de droit concernant le droit de propriété intellectuelle et de droit à l'image et de l'image. ;te;CT04;Information/Droit de l'information/Ethique de l'information;1
APDTAT402;Connaître ses droits et devoirs en tant qu'usager des médias sociaux en ligne et des outils de publication numériques, en relation avec la législation en vigueur.;te;CT04;Information/Médias sociaux (en ligne)/Droit de l'information/Ethique de l'information/Désinformation;1
APDTAT403;Connaître et distinguer la responsabilité auctoriale de la responsabilité éditoriale.;te;CT04;Information/Droit de l'information/Ethique de l'information;1
APDTAT404;Connaître les questions politiques, scientifiques et juridiques posées par le développement des bases de données et par l'ensemble des solutions de stockage de données informationnelles sur des serveurs distants.;te;CT04;Espace informationnel/Base de données/Cloud computing/Sécurisation des données/Internet/ENT;1
APDTAT405;Connaître, de manière avancée, les questions politiques, scientifiques et juridiques posées par le développement du web et des espaces numériques de travail.;te;CT04;Espace informationnel/Internet/Site web/Messagerie (web)/ENT/Base de données/Sécurisation des données/Cloud computing;1
APDTAT406;Connaître les responsabilités légales et éthiques qui ressortent de la publication.;te;CT04;Espace informationnel/Internet/Site web;1
